"subject","predicate","object"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesOfCumberland,MD-WV-PA"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAlleganyCounty,Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1961"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Allegany College of Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Allegany College of Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","L'Allegany College of Maryland est un « community college » situé à Cumberland (Maryland). Il a ouvert en 1961, dans les locaux du Carver Community School, une ancienne institution ségréguée. L'université a ouvert deux nouveaux campus en Pennsylvanie en 1989 et en 1990."
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Allegany College of Maryland (or ACM) is a public community college in Cumberland, Maryland. It was previously known as Allegany Community College. The college was founded in 1961 and is accredited by the Middle State Commission on Higher Education. The college offers 31 two-year degree programs, 30 certificate programs, and 10 letters of recognitions. The college also campuses and extension sites in Cumberland, Maryland; Everett, Pennsylvania; Oakland, Maryland; Somerset, Pennsylvania; and LaVale, Maryland."
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://xmlns.com/foaf/0.1/name","Allegany College of Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://xmlns.com/foaf/0.1/homepage","https://www.allegany.edu"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://dbpedia.org/property/name","Allegany College of Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.65277862548828
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.72916412353516
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grad_crowd_shot.jpg"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegany_College_bell_tower_MD1.jpg"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main-campus.jpg"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_of_Cumberland,_MD-WV-PA"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cumberland,_Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_and_junior_colleges_in_Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Allegany_County,_Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allegany_College_of_Maryland"
"http://dbpedia.org/resource/Allegany_College_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_education"
