"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2000/01/rdf-schema#label","Archives in India"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_culture"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organisations_based_in_India"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_India"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archives_by_country"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_documents"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organisations_based_in_India"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Archives in India"
"http://dbpedia.org/resource/Category:Archives_in_India","http://dbpedia.org/ontology/wikiPageID",16688822
"http://dbpedia.org/resource/Category:Archives_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",953291175
"http://dbpedia.org/resource/Category:Archives_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archives_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Archives_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Archives_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archives_in_India?oldid=953291175&ns=14"
