"subject","predicate","object"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfAcceleration"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfAngle"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/2000/01/rdf-schema#label","Angular mil"
"http://dbpedia.org/resource/Angular_mil","http://dbpedia.org/ontology/wikiPageID",50655720
"http://dbpedia.org/resource/Angular_mil","http://dbpedia.org/ontology/wikiPageRevisionID",722423197
"http://dbpedia.org/resource/Angular_mil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milliradian"
"http://dbpedia.org/resource/Angular_mil","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Milliradian"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rs31"
"http://dbpedia.org/resource/Angular_mil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Angular_mil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angular_mil?oldid=722423197&ns=0"
"http://dbpedia.org/resource/Angular_mil","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Angular_mil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angular_mil"
