"subject","predicate","object"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoöfilie"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoophilie"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilia"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilio"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","بهيمية"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilia"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoophilie"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoophilia"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofília"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilia"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Ζωοφιλία"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilie"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofili"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Зоофилия"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Зоофілія"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","獣姦"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilia"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","動物戀"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#label","Zoofilia"
"http://dbpedia.org/resource/Zoophilia","http://www.w3.org/2000/01/rdf-schema#comment","Zoofilio estas seksimpulso al bestoj, klasita kiel parafilio. Multaj homoj konsideras ĝin nenatura aŭ mistrakto de bestoj. Aliaj, kiel la nederlanda biologo Midas Dekkers kaj la aŭstralia filosofo Peter Singer, neas tion. Laŭ la usona Kinsey-instituto 8% de la viroj kaj 5% de la virinoj iam seksumis kun bestoj."
