"subject","predicate","object"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://www.w3.org/2000/01/rdf-schema#label","Marie and Noel Murray"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Marie and Noel Murray were an anarchist married couple who were among the last people to be sentenced to death in the Republic of Ireland. The couple were convicted of capital murder and sentenced to death in June 1976 for the murder of Garda Michael Reynolds the previous September. The sentences led to an outcry and a campaign to stop the executions received international attention. The sentences were quashed and the pair were convicted of common murder. They were both released in 1992."
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_people_convicted_of_murdering_police_officers"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_anarchists"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandals_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageID",52354403
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",1115843335
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners’_rights"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_anarchists"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anne's_Park"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism_in_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Action_Committee"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_people_convicted_of_murdering_police_officers"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sentence"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steel"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Criminal_Court"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kinnock"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_murder"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killester"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugal_visit"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Abzug"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandals_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Sinn_Féin"
"http://dbpedia.org/resource/Marie_and_Noel_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
