"subject","predicate","object"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2000/01/rdf-schema#label","銃砲刀剣類所持等取締法"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2000/01/rdf-schema#label","Firearm and Sword Possession Control Law"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2000/01/rdf-schema#label","铳炮刀剑类所持等取缔法"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2000/01/rdf-schema#comment","銃砲刀剣類所持等取締法（じゅうほうとうけんるいしょじとうとりしまりほう、昭和33年3月10日法律第6号）は、銃砲・刀剣類の取締りを目的とした日本の法律である。略称は銃刀法。1958年3月10日公布、同年4月1日施行。"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Swords and Firearms Possession Control Law (銃砲刀剣類所持等取締法, juuhoutoukenruishojitoutorishimarihou) is a 1958 Japanese law concerning firearms (and firearm parts/ammunition) and bladed weapons. It was enacted in 1958 and revised a number of times, most recently in 2008."
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2000/01/rdf-schema#comment","《銃砲刀劍類所持等取締法》（日语：銃砲刀剣類所持等取締法），是日本颁布的一部旨在控制枪支和刀剑的法律。其于1958年3月10日颁布，同年4月1日施行。之后历经了多次修订。 在2021年的修订版中，增加了对弩的限定，规定原则上禁止持有弩，并实行许可证制度。"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_law"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_politics_in_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Post-war_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_legislation"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageID",49885232
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1114910354
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gun_politics_in_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Post-war_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_legislation"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktail"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_law"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://www8.cao.go.jp/kisei-kaikaku/oto/otodb/english/houseido/hou/lh_05050.html"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銃砲刀剣類所持等取締法"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/铳炮刀剑类所持等取缔法"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11650171"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DZBL"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Japan"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law","http://dbpedia.org/property/reason","The only relevant reference is [3], which does not directly address Japanese people's interest in guns"
