"subject","predicate","object"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfSvalbard"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Zorgdragerfjorden"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Zorgdragerfjorden is a fjord at the northern coast of Nordaustlandet, Svalbard, west of Platenhalvøya, in Prins Oscars Land. The fjord is named after Dutch captain ."
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",80.38333129882812
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.70000076293945
"http://dbpedia.org/resource/Zorgdragerfjorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Svalbard"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordaustlandet"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageID",39812224
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",1012103027
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Svalbard"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platenhalvøya"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordaustlandet"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prins_Oscars_Land"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordaustlandet"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11213364"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zorgdragerfjorden"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4y479"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BZmc"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/607008/"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zorgdragerfjorden"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zorgdragerfjorden"
"http://dbpedia.org/resource/Zorgdragerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zorgdragerfjorden"
