"subject","predicate","object"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheDominicanRepublic"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSamanáProvince"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/2000/01/rdf-schema#label","Las Galeras, Samaná"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://dbpedia.org/ontology/wikiPageID",51192716
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://dbpedia.org/ontology/wikiPageRevisionID",732005427
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Galeras"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Las_Galeras"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zh_h"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Las_Galeras,_Samaná?oldid=732005427&ns=0"
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Las_Galeras,_Samaná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Las_Galeras,_Samaná"
