"subject","predicate","object"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianThrillerFilms"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComedyFilms"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalFilms"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/2000/01/rdf-schema#label","Nehlle Pe Dehlla"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/2000/01/rdf-schema#label","Nehlle Pe Dehlla"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/2000/01/rdf-schema#label","Nehlle Pe Dehlla"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/2000/01/rdf-schema#comment","Nehlle Pe Dehlla (awalnya berjudul Jimmy and Johny) adalah sebuah film Bollywood tahun 2007 yang disutradarai oleh Ajay Chandok, dan dibintangi oleh Saif Ali Khan, Sanjay Dutt, Bipasha Basu dan Kim Sharma. Film ini difilmkan pada 2002, tetapi tidak dirilis hingga 2 Maret 2007."
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/2000/01/rdf-schema#comment","Nehlle Pe Dehlla (inne tytuły: ""Ten of Nine""; ""Tit for Tat"", ""Jimmy And Johnny"") – indyjska komedia z Saif Ali Khanem i Sanjay Duttem, którym towarzyszą Bipasha Basu i . Reżyser: Ajay Chandok. Film ukończony w 2002 roku, miał premierę dopiero w 2007."
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://www.w3.org/2000/01/rdf-schema#comment","Nehlle Pe Dehlla (earlier titled as Jimmy and Johny) is a 2007 Indian Hindi language action comedy film directed by Ajay Chandok, and starring Saif Ali Khan, Sanjay Dutt, Bipasha Basu and Kim Sharma. It was filmed in 2001, but was not premiered until 2 March 2007. The film was panned by critics and was a disaster at the box office."
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://xmlns.com/foaf/0.1/name","Nehlle Pe Dehlla"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://dbpedia.org/property/name","Nehlle Pe Dehlla"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nehlle_Pe_Dehlla_poster.jpg"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_crime_comedy_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_action_thriller_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_comedy_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mauritius"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_action_comedy_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_comedy_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_comedy_thriller_films"
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://dbpedia.org/ontology/wikiPageID",8971641
"http://dbpedia.org/resource/Nehlle_Pe_Dehlla","http://dbpedia.org/ontology/wikiPageRevisionID",1105464038
