"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://www.w3.org/2000/01/rdf-schema#label","Timeline of British history (1600–1699)"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://www.w3.org/2000/01/rdf-schema#comment","The concept of ""British history"" began to emerge in the 1600s, largely thanks to the attempts of King James II to assert that the Union of the Crowns of 1603 had created a Kingdom of Great Britain, which in fact did not come into existence until a century later. The governance of the Kingdom of England and the Kingdom of Scotland remained separate until 1707, and until then in most ways the Scots were excluded from sharing in the English overseas possessions. This page presents a timeline of events in English and Scottish history from 1600 until 1699."
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Great_Britain"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageID",961938
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageRevisionID",1082202600
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_overseas_possessions"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_Britain"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claim_of_Right_Act_1689"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_British_history_(1500–1599)"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_British_history_(1700–1799)"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_Rights_1689"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Wars"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_British_history"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fawkes"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_English_Civil_War"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Raleigh"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Scotland"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ireland"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Wales"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_British_Isles"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_plot"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Great_Britain"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Northern_Ireland"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10801472"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98Ft"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Niên_biểu_lịch_sử_Anh_(1600–1699)"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_British_history_(1600–1699)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
