"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Sudetes"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Poland"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Saxony"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/2004/02/skos/core#prefLabel","Sudetes"
"http://dbpedia.org/resource/Category:Sudetes","http://dbpedia.org/ontology/wikiPageID",7889221
"http://dbpedia.org/resource/Category:Sudetes","http://dbpedia.org/ontology/wikiPageRevisionID",809003669
"http://dbpedia.org/resource/Category:Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sudetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sudetes?oldid=809003669&ns=14"
