"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessNationalChampionships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sChessNationalChampionships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irlande d'échecs"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'escacs d'Irlanda"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Irish Chess Championship"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Liste der irischen Meister im Schach"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Ирландии по шахматам"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato irlandese di scacchi"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Ирландский шахматный союз был основан в 1912 году. Под его эгидой первый чемпионат прошёл в следующем году.Чемпионаты Ирландии проводятся ежегодно начиная с 1922 года (за исключением 1923, 1941—1945 годов)."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato irlandese di scacchi si disputa in Irlanda dal 1865 per determinare il campione nazionale di scacchi. È organizzato dalla Federazione scacchistica irlandese (Irish Chess Union), affiliata alla FIDE. Nel corso degli anni si è svolto con vari formati, tra cui il doppio girone, un match tra il campione in carica e uno sfidante e il sistema svizzero. Dal 2013 si svolge con il sistema svizzero su nove turni tra giocatori iscritti alla FIDE come appartenenti alla federazione irlandese e aventi un determinato rating Elo."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Irlande d'échecs est une compétition qui permet de désigner le meilleur joueur d'échecs d'Irlande. Le championnat national d'Irlande est actuellement géré par l'Irish Chess Union (ICU), l'organe directeur officiel reconnu par la FIDE pour le jeu."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El campionat d'escacs d'Irlanda és un torneig d'escacs estatal d'Irlanda per determinar el campió del país."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der irischen Meister im Schach enthält die Sieger aller irischen Einzelmeisterschaften."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Chess Championship is the national Championship of Ireland, currently run by the Irish Chess Union (ICU), the FIDE-recognised governing body for the game. Below is the list of champions. The first champion was J.A. Porterfield Rynd, who won the Dublin Chess Congress 1865 No. 3 Tournament, reserved for ""amateurs, bona fide resident in Ireland for the 12 months prior to 1st September 1865"". The Hibernian Chess Association was established during the 1891-92 season, and held one Irish championship, in 1892, which was won by J.A. Porterfield Rynd."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_O'Hanlon.jpg"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgang_Heidenfeld_1960_Hessen_ArM.jpg"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_national_championships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_in_Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_chess_national_championships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageID",2681320
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1123392200
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Vincent_Maher"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Soffe"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brendan_Kennedy"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Noonan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Collins_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Shaughnessy"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorren_O'Siochrú"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Finale_wereldschaaktournooi_voor_dames_landenteams-517813.ogv"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_national_championships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porterfield_Rynd"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Doolan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Gedvilaite"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Short_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Egan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelly_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Curtin"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Brady_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alexander_Porterfield_Rynd"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Diarmuid_Ryan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Reilly"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Patterson_(scientist)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Heidenfeld"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Donovan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Noel_Mulcahy"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Schuster"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Kernan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_in_Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnal_J._O'Sullivan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_A._Duignan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDE"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Martin_Austin_Bourke"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Keogh"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Mirza"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_championships_in_Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_George_Cranston"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cassidy"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Harding_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Flannan_Littleton"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_robin_tournament"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss-system_tournament"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barnett_(politician)"
