"subject","predicate","object"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Liste der Konzerte Haydns"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Liste des concertos de Joseph Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Lijst van concerto's van Joseph Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","ハイドンの協奏曲一覧"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Llista de concerts de Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","List of concertos by Joseph Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","本項はフランツ・ヨーゼフ・ハイドンが作曲した、ヴァイオリン協奏曲、チェロ協奏曲、チェンバロ協奏曲などの作品の一覧である。ホーボーケン番号 (Hob.) では7番 (VII) が協奏曲であるが、鍵盤楽器のための協奏曲は18番 (XVIII) である。ハイドンの協奏曲は、真偽不確定の作品が多く存在し、また作曲されたものの、紛失した作品もあるため、正確な数字は不明である。"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Die Konzerte Joseph Haydns sind im Hoboken-Verzeichnis den Abschnitten VII, XIII und XVIII zugeordnet. Einzelne davon waren für befreundete Musiker bestimmt, beispielsweise die Violinkonzerte für den Konzertmeister des Esterházy-Orchesters Luigi Tomasini oder das Trompetenkonzert für Anton Weidinger."
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Haydn schreef in zijn leven een aantal concerto's voor verschillende instrumenten. De nummering van Haydns concerten, waar niet altijd overeenstemming over was, is toegewezen door Anthony van Hoboken, die Haydns volledige oeuvre catalogiseerde. De nummering van de concerti komt niet per se overeen met de volgorde van compositie, maar wordt universeel geaccepteerd. De aanduidingen van Hoboken staan naast compositie vermeld. Van enkele der onderstaande werken wordt Haydn auteurschap betwijfeld; zeer waarschijnlijk niet-authentieke concerto's zijn niet opgenomen."
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Aquesta és la llista dels concerts escrits pel compositor del Classicisme Franz Joseph Haydn, que s'inclouen als apartats VII (la majoria d'ells), XIII (els de tecla) i XVIII (els que són per a baríton) del ""Hoboken-Verzeichnis"" (Catàleg Hoboken) de les obres de Haydn que en va fer Anthony van Hoboken."
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Liste (partielle) des concertos de Joseph Haydn (1732–1809). Dans le catalogue Hoboken des œuvres de Haydn, les concertos pour la plupart des instruments sont rangés dans la catégorie VII avec une lettre différente pour chaque instrument soliste (VIIa est pour les concertos pour violon, VIIb pour concertos pour violoncelle, etc.). Les exceptions sont les concertos pour clavier et pour baryton qui sont placés respectivement dans les catégories XVIII et XIII."
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of concertos by Joseph Haydn (1732–1809). In the Hoboken catalogue of Haydn's works, concertos for most instruments are in category VII with a different letter for each solo instrument (VIIa is for violin concertos, VIIb is for cello concertos, etc.). The exceptions are the concertos for keyboard and for baryton which are placed in categories XVIII and XIII, respectively."
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concertos_by_Joseph_Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_Joseph_Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",9691318
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",1124957227
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_No._1_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cannabich"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_No._4_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_Concerto_No._1_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concertos_by_Joseph_Haydn"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._89_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_Concerto_No._11_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Christoph_Wagenseil"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Concerto_No._2_(Haydn)"
"http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_organizzata"
