"subject","predicate","object"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resource105154676"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardeningAids"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aid105154908"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/2000/01/rdf-schema#label","Sprigging"
"http://dbpedia.org/resource/Sprigging","http://www.w3.org/2000/01/rdf-schema#comment","Sprigging is the planting of sprigs, plant sections cut from rhizomes or stolons that includes crowns and roots, at spaced intervals in furrows or holes. Depending on the environment, this may be done by hand or with mechanical row planters. Sprigging uses no soil with the plant, and is an alternative to seeding (planting seeds directly), plugging (transplanting plugs with intact soil and roots), and sodding (installing harvested sheets of sod)."
"http://dbpedia.org/resource/Sprigging","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eragrostis_minor_(6124344114).jpg"
"http://dbpedia.org/resource/Sprigging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_terminology"
"http://dbpedia.org/resource/Sprigging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawn_care"
"http://dbpedia.org/resource/Sprigging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_aids"
