"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/2000/01/rdf-schema#label","Native American environmentalists"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_environmentalists"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_and_the_environment"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmentalists_by_ethnicity"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/2004/02/skos/core#prefLabel","Native American environmentalists"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://dbpedia.org/ontology/wikiPageID",50776861
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://dbpedia.org/ontology/wikiPageRevisionID",1013523330
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Native_American_environmentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_environmentalists?oldid=1013523330&ns=14"
