"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Arthington"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://www.w3.org/2000/01/rdf-schema#comment","Arthington is a civil parish in the metropolitan borough of the City of Leeds, West Yorkshire, England. It contains 17 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. The parish contains the village of Arthington and is otherwise rural. Most of the listed buildings are houses, cottages and associated structures, farmhouses and farm buildings. The other listed buildings consist of a railway viaduct, a church, and a former wagon house."
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthington_Nunnery-geograph-137023.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthington_Viaduct.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthington_Hall,_Arthington_-_geograph.org.uk_-_267330.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_and_St_Abanoub_Church_01_8_July_2017.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Creskeld.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_West_Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageID",67229067
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageRevisionID",1109409019
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Northern_Railway"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutwater"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architrave"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_course"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_course"
"http://dbpedia.org/resource/Listed_buildings_in_Arthington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_(architecture)"
