"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://www.w3.org/2000/01/rdf-schema#label","U.S. Department of Housing and Urban Development, Office of Inspector General"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Department of Housing and Urban Development Office of Inspector General (HUD OIG) is one of the Inspector General offices created by the Inspector General Act of 1978. The Inspector General for the Department of Housing and Urban Development is charged with investigating and auditing department programs to combat waste, fraud, and abuse."
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_of_Inspector_General_logo_for_HUD.png"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Inspectors_General"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development_agencies"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://dbpedia.org/ontology/wikiPageID",65715784
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://dbpedia.org/ontology/wikiPageRevisionID",1120022616
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Office_of_Inspector_General_logo_for_HUD.png"
"http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development,_Office_of_Inspector_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Inspectors_General"
