"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://www.w3.org/2000/01/rdf-schema#label","Maryland politicians by party"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maryland_politicians"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_state_and_party"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://www.w3.org/2004/02/skos/core#prefLabel","Maryland politicians by party"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://dbpedia.org/ontology/wikiPageID",29198104
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://dbpedia.org/ontology/wikiPageRevisionID",933961819
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Maryland_politicians_by_party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maryland_politicians_by_party?oldid=933961819&ns=14"
