"subject","predicate","object"
"http://dbpedia.org/resource/David_H._Knott","http://www.w3.org/2000/01/rdf-schema#label","David H. Knott"
"http://dbpedia.org/resource/David_H._Knott","http://www.w3.org/2000/01/rdf-schema#comment","David Hurst Knott (October 22, 1879 – May 4, 1954) was an American hotel executive and politician from New York."
"http://dbpedia.org/resource/David_H._Knott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D.H._Knott_LCCN2014709420.jpg"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Manhattan"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_Tammany_Hall"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_National_Guard_personnel"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peddie_School_alumni"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Woodlawn_Cemetery_(Bronx,_New_York)"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_United_States_presidential_electors"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_United_States_presidential_electors"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_New_York_(state)"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_New_York_County,_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_executives"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_United_States_presidential_electors"
"http://dbpedia.org/resource/David_H._Knott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orange,_New_Jersey"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageID",65466149
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageRevisionID",1072697896
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists_in_the_United_States"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Omnibus_Corporation"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Democratic_National_Convention"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D.H._Knott_LCCN2014709420.jpg"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Manhattan"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Orange,_New_Jersey"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Treat_Center"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_Tammany_Hall"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lexington_Hotel_NYC"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Democratic_National_Convention"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_National_Guard_personnel"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_R._Stoddard_Jr."
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Democratic_National_Convention"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_presidential_election_in_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hightstown,_New_Jersey"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddie_School"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Democratic_National_Convention"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peddie_School_alumni"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/136th_New_York_State_Legislature"
