"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2000/01/rdf-schema#label","Asom Gana Parishad"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recognised_state_political_parties_in_India"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_parties_in_India"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_political_parties_in_Assam"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_parties_of_the_National_Democratic_Alliance"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regionalist_parties_in_India"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_India"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/2004/02/skos/core#prefLabel","Asom Gana Parishad"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://dbpedia.org/ontology/wikiPageID",12402226
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://dbpedia.org/ontology/wikiPageRevisionID",1006071195
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Asom_Gana_Parishad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asom_Gana_Parishad?oldid=1006071195&ns=14"
