"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessInternationalMasters"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFictionWriters"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChessWriters"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChessPlayers"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#label","Anthony Saidy"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#label","Anthony Saidy"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#label","Сейди, Антони"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#label","Anthony Saidy"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#label","Anthony Saidy"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#label","أنتوني سيدي"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Saidy (16 de maio de 1937) é um Mestre Internacional de Xadrez e escritor sobre enxadrismo estadunidense, tendo participado várias vezes do campeonato nacional de seu país e tendo vencido o Campeonato de Xadrez Aberto do Canadá em 1960. Saidy é o autor de vários livros de xadrez, incluindo The Battle of Chess Ideas e The World of Chess (com Norman Lessing). Foi na casa de Saidy perto de Nova Iorque que Bobby Fischer se isolou antes de embarcar para Reykjavik para disputar o Campeonato Mundial de Xadrez de 1972. 
* 1983, a Dialectical Novel"
"http://dbpedia.org/resource/Anthony_Saidy","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Fred Saidy est un joueur d'échecs, un médecin et un auteur américain né le 16 mai 1937 à Los Angeles."
