"subject","predicate","object"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthShields"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPhotographers"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhotographers"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/2000/01/rdf-schema#label","James Bragge"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/2000/01/rdf-schema#label","James Bragge"
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/2000/01/rdf-schema#comment","James Bragge was a well known and respected photographer in New Zealand during the mid-to-late 19th century. Born in England, he moved to New Zealand when he was in his thirties. He opened a photography studio and also took photographs on travels around the country. The product of these serve as a record of the development of the country at this time."
"http://dbpedia.org/resource/James_Bragge","http://www.w3.org/2000/01/rdf-schema#comment","James Bragge (1833 South Shields, County Durham, Anglie – 17. července 1908 Wellington) byl dobře známý a uznávaný fotograf na Novém Zélandu v období od první poloviny do konce 19. století. Narodil se v Anglii a po třicítce se přestěhoval na Nový Zéland. Otevřel fotografické studio a také fotografoval na cestách po celé zemi. Jeho fotografická díla slouží jako záznam o vývoji země v této době."
"http://dbpedia.org/resource/James_Bragge","http://xmlns.com/foaf/0.1/name","James Bragge"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/property/name","James Bragge"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/property/deathPlace","Wellington"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/property/birthPlace","South Shields, County Durham, England"
"http://dbpedia.org/resource/James_Bragge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/James_Bragge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_photographers"
"http://dbpedia.org/resource/James_Bragge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Shields"
"http://dbpedia.org/resource/James_Bragge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_photographers"
"http://dbpedia.org/resource/James_Bragge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/James_Bragge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageID",29592242
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageRevisionID",1069418349
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_photographers"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Exhibition_(1880)"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Shields"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_Quay"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimutaka_Range"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_photographers"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/James_Bragge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
