"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","People from Barrington, Rhode Island"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barrington,_Rhode_Island"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Rhode_Island"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/2004/02/skos/core#prefLabel","People from Barrington, Rhode Island"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",25995947
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",833848900
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Barrington,_Rhode_Island?oldid=833848900&ns=14"
