"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2000/01/rdf-schema#label","Papirus Oxyrhynchus 42"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 42"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2000/01/rdf-schema#comment","Papirus Oxyrhynchus 42 oznaczany jako P.Oxy.I 42 – rękopis zawierający proklamację Dioskoridesa napisany w języku greckim. Papirus ten został odkryty przez Bernarda Grenfella i Arthura Hunta w 1897 roku w Oksyrynchos. Rękopis został napisany 18 stycznia 323 roku n.e. Przechowywany jest w Muzeum Brytyjskim (747). Tekst został opublikowany przez Grenfella i Hunta w 1898 roku. Manuskrypt został napisany na papirusie, na pojedynczej karcie. Rozmiary zachowanego fragmentu wynoszą 27,7 na 20,2 cm. Tekst rękopisu jest pisany kursywą."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 42 (P. Oxy. 42) is a proclamation of Dioscorides written in Greek. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written on 18 January 323. It is housed in the British Museum (747) in London. The text was published by Grenfell and Hunt in 1898. The manuscript was written on papyrus in the form of a sheet. The measurements of the fragment are 277 by 202 mm. The text is written in cursive letters."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageID",33098833
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageRevisionID",992887706
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_43"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_41"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_42"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66fyw"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papirus_Oxyrhynchus_42"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133483"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tE3Z"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 42 (P. Oxy. 42) is a proclamation of Dioscorides written in Greek. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written on 18 January 323. It is housed in the British Museum (747) in London. The text was published by Grenfell and Hunt in 1898. The manuscript was written on papyrus in the form of a sheet. The measurements of the fragment are 277 by 202 mm. The text is written in cursive letters."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/abstract","Papirus Oxyrhynchus 42 oznaczany jako P.Oxy.I 42 – rękopis zawierający proklamację Dioskoridesa napisany w języku greckim. Papirus ten został odkryty przez Bernarda Grenfella i Arthura Hunta w 1897 roku w Oksyrynchos. Rękopis został napisany 18 stycznia 323 roku n.e. Przechowywany jest w Muzeum Brytyjskim (747). Tekst został opublikowany przez Grenfella i Hunta w 1898 roku. Manuskrypt został napisany na papirusie, na pojedynczej karcie. Rozmiary zachowanego fragmentu wynoszą 27,7 na 20,2 cm. Tekst rękopisu jest pisany kursywą."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proclamation"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_42?oldid=992887706&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://dbpedia.org/ontology/wikiPageLength",1406
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_42"
