"subject","predicate","object"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1840"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#label","Angélique de Lyall"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#label","Angelica arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#label","Angelica arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#label","Angelica arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#comment","Angelica arguta is a species of angelica known as Lyall's angelica. It is native to western North America, where it grows in coniferous forests from British Columbia to Utah. This is a taprooted perennial herb growing an erect, hollow stem to heights between one and two meters. It produces large, somewhat triangular leaves made up of many toothed, pointed leaflets each up to 9 centimeters long. The top of the stout stem is occupied by an inflorescence in a compound umbel arrangement, with the webbed rays of the umbel up to 10 centimeters long each. The flowers are generally yellowish."
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#comment","Angelica arguta är en flockblommig växtart som beskrevs av Thomas Nuttall, John Torrey och Asa Gray. Angelica arguta ingår i släktet kvannar, och familjen flockblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#comment","Angelica arguta es una especie de hierba de la familia de las apiáceas. Es originaria de Norteamérica desde British Columbia hasta Utah."
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2000/01/rdf-schema#comment","Angelica arguta Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Angelica arguta Angélique de Lyall Espèce Angelica argutaNutt. ex Torr. & A.Gray, 1840 Classification phylogénétique L'Angélique de Lyall (Angelica arguta) est une plante herbacée vivace de la famille des Apiaceae."
"http://dbpedia.org/resource/Angelica_arguta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_arguta_3.jpg"
"http://dbpedia.org/resource/Angelica_arguta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1840"
"http://dbpedia.org/resource/Angelica_arguta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Washington_(state)"
"http://dbpedia.org/resource/Angelica_arguta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageID",19132455
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageRevisionID",1013075622
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1840"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbel"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Washington_(state)"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_coniferous_forest"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproot"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nuttall"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wenatchee"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F329,337,338"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Angelica+arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ANAR3"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angélique_de_Lyall"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849874"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfmzy"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eg1B"
"http://dbpedia.org/resource/Angelica_arguta","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Angelica_arguta"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apiaceae-stub"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_arguta_3.jpg?width=300"
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/abstract","Angelica arguta is a species of angelica known as Lyall's angelica. It is native to western North America, where it grows in coniferous forests from British Columbia to Utah. This is a taprooted perennial herb growing an erect, hollow stem to heights between one and two meters. It produces large, somewhat triangular leaves made up of many toothed, pointed leaflets each up to 9 centimeters long. The top of the stout stem is occupied by an inflorescence in a compound umbel arrangement, with the webbed rays of the umbel up to 10 centimeters long each. The flowers are generally yellowish. The roots have been used medicinally for colds, sore throats or cramps. Beetles pollinate the flowers."
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/abstract","Angelica arguta Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Angelica arguta Angélique de Lyall Espèce Angelica argutaNutt. ex Torr. & A.Gray, 1840 Classification phylogénétique L'Angélique de Lyall (Angelica arguta) est une plante herbacée vivace de la famille des Apiaceae."
"http://dbpedia.org/resource/Angelica_arguta","http://dbpedia.org/ontology/abstract","Angelica arguta es una especie de hierba de la familia de las apiáceas. Es originaria de Norteamérica desde British Columbia hasta Utah."
