"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","List of female regional presidents in Spain"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","As of March 2021, 13 women have served or are serving as the president of a Spanish Autonomous Community (including two acting presidents) and none have served or are serving as presidents of the autonomous cities. Currently, four women are serving as regional presidents."
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francina_Armengol_2021_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_Díaz_Ayuso_2019c_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susana_Díaz_2015g_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yolanda_Barcina_2012_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uxue_Barkos_2018b_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_of_Spanish_female_regional_presidents.png"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esperanza_Aguirre_2008b_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown_person.jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concha_Andreu_2020b_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_regional_presidents_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_candidata_del_PSN_a_la_presidencia_del_Gobierno_de_Navarra,_María_Chivite_(Infobox_election).jpg"
