"subject","predicate","object"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Smithtown, West Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Smithtown is an unincorporated community in Monongalia County, West Virginia, United States. The community was named after Richard Smith, the original owner of the town site."
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://xmlns.com/foaf/0.1/name","Smithtown"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/name","Smithtown"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.52944564819336
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.04138946533203
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monongalia_County,_West_Virginia.svg"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",36041921
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1102154930
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiWr"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c7vxn"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4822616/"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7545644"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonongaliaCountyWV-geo-stub"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monongalia_County,_West_Virginia.svg?width=300"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/elevationFt",988
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/mapCaption","Location within Monongalia county"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/pushpinMap","West Virginia#USA"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/pushpinMapCaption","Location within the state of West Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/subdivisionName","Monongalia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.georss.org/georss/point","39.529444444444444 -80.04138888888889"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/abstract","Smithtown is an unincorporated community in Monongalia County, West Virginia, United States. The community was named after Richard Smith, the original owner of the town site."
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/property/blankInfo",1555649
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smithtown,_West_Virginia?oldid=1102154930&ns=0"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",3336
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/elevation",301.1424
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smithtown,_West_Virginia"
"http://dbpedia.org/resource/Smithtown,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.041389465332 39.529445648193)"
