"subject","predicate","object"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1845"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulbuls"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nightingale101560105"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrush101557185"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bulbul101560419"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Tricholestes criniger"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Tricholestes criniger"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Оливник волохатий"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Hairy-backed bulbul"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Haarrugbuulbuul"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Tricholestes criniger"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#label","Hårryggig bulbyl"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2000/01/rdf-schema#comment","Оли́вник волохатий (Tricholestes criniger) — вид горобцеподібних птахів родини бюльбюлевих (Pycnonotidae). Мешкає в Південно-Східній Азії. Єдиний представник монотипового роду Волохатий оливник (Tricholestes)."
