"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Berlin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_state_in_Germany"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Berlin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Berlin_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Germany"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Berlin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://dbpedia.org/ontology/wikiPageID",27968443
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",1063609052
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sportspeople_from_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Berlin?oldid=1063609052&ns=14"
