"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfStDavid's"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon of St David's"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://dbpedia.org/ontology/wikiPageID",61617856
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://dbpedia.org/ontology/wikiPageRevisionID",912725439
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_St_Davids"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Archdeacon_of_St_Davids"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archdeacon_of_St_David's"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdkk_y"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6KnoB"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archdeacon_of_St_David's?oldid=912725439&ns=0"
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Archdeacon_of_St_David's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archdeacon_of_St_David's"
