"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2000/01/rdf-schema#label","Baby Ford albums"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acid_techno_albums"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acid_house_albums"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Techno_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_music_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tech_house_albums"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minimal_techno_albums"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Baby Ford albums"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://dbpedia.org/ontology/wikiPageID",63258458
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://dbpedia.org/ontology/wikiPageRevisionID",943456584
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Baby_Ford_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baby_Ford_albums?oldid=943456584&ns=14"
