"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Rebellions in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_by_country"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Rebellions in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageID",41910317
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",1043273635
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rebellions_in_Bosnia_and_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rebellions_in_Bosnia_and_Herzegovina?oldid=1043273635&ns=14"
