"subject","predicate","object"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianArchitects"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchitects"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/2000/01/rdf-schema#label","عباس غريب"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/2000/01/rdf-schema#label","Abbas Gharib"
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/2000/01/rdf-schema#comment","عباس غريب هو مهندس إيطالي من أصل إيراني. وقد كان نهجه في التخطيط والتصميم يتخطى الحداثة التقليدية أو الشكل المعاصر، وهو معروف كشخصية مؤثرة في أبحاث وممارسة وتدريس الفن وعمارة ."
"http://dbpedia.org/resource/Abbas_Gharib","http://www.w3.org/2000/01/rdf-schema#comment","Abbas Gharib, (born 16 June 1942), is an Italian-based architect of Iranian origin. His approach to planning and design, which goes beyond the traditional modernism or contemporary format, has made him well known as an influential figure in the research, practice and teaching of post-contemporary art and architecture."
"http://dbpedia.org/resource/Abbas_Gharib","http://xmlns.com/foaf/0.1/name","Abbas Gharib"
"http://dbpedia.org/resource/Abbas_Gharib","http://dbpedia.org/property/name","Abbas Gharib"
"http://dbpedia.org/resource/Abbas_Gharib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbas_Gharib_2008.jpg"
"http://dbpedia.org/resource/Abbas_Gharib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Cinema-of-Tenstar-Commuinty.png"
"http://dbpedia.org/resource/Abbas_Gharib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amirshahi_House.jpg"
"http://dbpedia.org/resource/Abbas_Gharib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Culture_and_Art_Centre_1.jpg"
"http://dbpedia.org/resource/Abbas_Gharib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Culture_and_Art_Centre_2.jpg"
