"subject","predicate","object"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/2000/01/rdf-schema#label","2016 Sleaford and North Hykeham by-election"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://www.w3.org/2000/01/rdf-schema#comment","A by-election for the House of Commons constituency of Sleaford and North Hykeham in Lincolnshire, England, was held on 8 December 2016. It was triggered by the resignation of the Conservative member of parliament (MP) Stephen Phillips, who left Parliament on 4 November 2016 due to policy differences with the Conservative government led by the prime minister, Theresa May, over Brexit – the British withdrawal from the European Union (EU). The Conservatives nominated Caroline Johnson, a paediatrician, to replace Phillips; she won the by-election with more than 50 per cent of the vote, a sizable majority. The Conservatives' vote share fell slightly compared to the result at the previous general election in 2015."
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnglandLincolnshire.svg"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Dr_Caroline_Johnson_crop_2.jpg"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corbyn.jpg"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SleafordNorthHykeham2007Constituency.svg"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2016_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2016_Sleaford_and_North_Hykeham_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Lincolnshire_constituencies"
