"subject","predicate","object"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWesternAustralia"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningTownsInWesternAustralia"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWesternAustralia"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie, Western Australia"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie (ort)"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Coolgardie"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Coolgardie è una città che si trova in Australia Occidentale, capoluogo della contea omonima; essa conta 803 abitanti e si trova 558 chilometri ad est della capitale dello Stato Perth."
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Coolgardie is a small town in Western Australia, 558 kilometres (347 mi) east of the state capital, Perth. It has a population of approximately 850 people. Although Coolgardie is now known to most Western Australians as a tourist town and a mining ghost town, it was once the third largest town in Western Australia (after Perth and Fremantle). At this time, mining of alluvial gold was a major industry and supplied the flagging economy with new hope. Many miners suffered under the harsh conditions, but for a few, their find made the hard work worthwhile. Most men, however, left poorer than they had started off, with their hopes dashed."
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Coolgardie ist ein kleiner Ort in Western Australia, der 558 Kilometer östlich von Perth in der Region Goldfields-Esperance liegt. Diese Stadt zählt heute etwa 850 Einwohner, sie war allerdings einmal die drittgrößte Stadt in Western Australia mit 15.000 Bewohnern nach Perth und Fremantle, als der Goldrausch Ende des 19. Jahrhunderts zahlreiche Goldschürfer dorthin brachte. Heute ist dieser Ort den meisten Bewohnern in Western Australia als Touristen- und Geisterstadt bekannt."
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Coolgardie es una pequeña localidad situada en el estado australiano de Australia Occidental, a 558 kilómetros al este de la capital estatal, Perth. Tiene una población de aproximadamente 800 personas. 
* Datos: Q1129708 
* Multimedia: Coolgardie, Western Australia / Q1129708"
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Coolgardie, (1 395 habitants en 2001) est une ville d'Australie-Occidentale. Située en plein désert, elle fut fondée par des colons venus du monde entier vers le nouvel Eldorado lors de la ruée vers l’or de 1890. Elle comptait 25 000 habitants en 1900 au paroxysme de la fièvre de l'or. Sa proche voisine, Kalgoorlie, a elle aussi connu une perte de population mais moins importante: 22 230 habitants contre 30 000 et 93 hôtels en 1902."
"http://dbpedia.org/resource/Coolgardie,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Coolgardie är en ort i Australien. Den ligger i kommunen Coolgardie och delstaten Western Australia, omkring 520 kilometer öster om delstatshuvudstaden Perth. Antalet invånare är 802. Trakten runt Coolgardie är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga andra samhällen i närheten. Omgivningarna runt Coolgardie är i huvudsak ett öppet busklandskap. Genomsnittlig årsnederbörd är 414 millimeter. Den regnigaste månaden är januari, med i genomsnitt 74 mm nederbörd, och den torraste är april, med 14 mm nederbörd."
