"subject","predicate","object"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","استراتيجية بحرية"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","Військово-морська стратегія"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","Морская стратегия"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","海軍戦略"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","Ναυτική στρατηγική"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","Estratégia naval"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#label","Naval strategy"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","A estratégia naval é o planejamento e a condução da guerra no mar, o equivalente naval da estratégia militar em terra. A estratégia naval, e o conceito relacionado de estratégia marítima, diz respeito à estratégia geral para alcançar a vitória no mar, incluindo o planejamento e a condução de campanhas , o movimento e a disposição das forças navais pelas quais um comandante garante a vantagem de lutar em um local conveniente para mesmos, e o engano do inimigo. As táticas navais lidam com a execução de planos e manobras de navios ou frotas em batalha"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","海軍戦略（かいぐんせんりゃく、英:Naval strategy）とは海軍における戦略である。"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","Naval strategy is the planning and conduct of war at sea, the naval equivalent of military strategy on land. Naval strategy, and the related concept of maritime strategy, concerns the overall strategy for achieving victory at sea, including the planning and conduct of campaigns, the movement and disposition of naval forces by which a commander secures the advantage of fighting at a place convenient to themselves, and the deception of the enemy. Naval tactics deal with the execution of plans and manoeuvring of ships or fleets in battle."
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","الاستراتيجية البحرية هي تخطيط الحرب في البحر وتنفيذها، النظير البحري للاستراتيجية العسكرية على البر.تهتم الاستراتيجية البحرية، ومفهوم إستراتيجية الملاحة المتعلق به، بالاستراتيجية الشاملة لتحقيق النصر في البحر، بما في ذلك تخطيط الحملات وإجرائها، وحركة القوات البحرية وترتيبها، حيث يؤمن القائد لنفسه ميزة القتال في مكان ملائم له وخادع لعدوه. تتعامل التكتيكات البحرية مع تنفيذ الخطط ومناورة السفن أو الأساطيل في المعركة."
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","Η ναυτική στρατηγική (naval strategy) είναι ο σχεδιασμός και διεξαγωγή πολέμου στη θάλασσα, το ναυτικό ισοδύναμο της στρατιωτικής στρατηγικής στην ξηρά. Η ναυτική στρατηγική και η συναφής έννοια της θαλάσσιας στρατηγικής, αφορούν τη συνολική στρατηγική για την επίτευξη νίκης στη θάλασσα, συμπεριλαμβανομένου του σχεδιασμού και της διεξαγωγής εκστρατειών, της κίνησης και της διάθεσης των ναυτικών δυνάμεων με τις οποίες ένας κυβερνήτης εξασφαλίζει το πλεονέκτημα της μάχης σε ένα μέρος κατάλληλο για τον ίδιο, και η εξαπάτηση του εχθρού. Η ναυτική τακτική ασχολείται με την εκτέλεση σχεδίων και ελιγμών πλοίων ή στόλων στη μάχη ."
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","Морская стратегия, Искусство флотоводца — это планирование и ведение войны на море, военно-морской эквивалент стратегии (Искусству полководца). Понятие «стратегия» произошло от понятия стратег (др.-греч. στρατηγός «воевода, военачальник, полководец»; от στρατός «войско» + ἄγω «вести, веду») — главнокомандующего войском древнегреческих городов-государств, так и появилось «Искусство полководца» — наука о ведении войны, одна из областей военного искусства, высшее его проявление, которое охватывает вопросы теории и практики подготовки к войне, её планирование и ведение, исследует закономерности войны. В русском военном деле с отделением флотских наук в отдел военной науки — Военно-морская наука, возник и предмет Морская стратегия как часть Военно-морского искусства. В англо-саксонском, германо"
"http://dbpedia.org/resource/Naval_strategy","http://www.w3.org/2000/01/rdf-schema#comment","Військово-морська стратегії полягає у плануванні і веденні війни на морі, є військово-морським еквівалентом військової стратегії на суходолі. Військово-морська стратегія, а також пов'язана концепція морської стратегії, стосується загальної стратегії для досягнення перемоги на морі, включаючи планування та проведення кампанії, руху і дислокації військово-морських сил, з допомогою яких командувач забезпечує перевагу у битві, обираючи зручне для себе місце та час, а також вводячи ворога в оману. Військово-морська тактика спрямована на забезпечення реалізації стратегії."
"http://dbpedia.org/resource/Naval_strategy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_warfare"
"http://dbpedia.org/resource/Naval_strategy","http://dbpedia.org/ontology/wikiPageID",3609822
"http://dbpedia.org/resource/Naval_strategy","http://dbpedia.org/ontology/wikiPageRevisionID",1106478559
"http://dbpedia.org/resource/Naval_strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_warfare"
"http://dbpedia.org/resource/Naval_strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_of_St_Vincent"
"http://dbpedia.org/resource/Naval_strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_(naval)"
"http://dbpedia.org/resource/Naval_strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_doctrine"
