"subject","predicate","object"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","카페테리아"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Kantine"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Caifitéire (bialann)"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Mensa (pubblico esercizio)"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Cafeteria"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Cantina"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Їдальня"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Cafétéria"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Kantine"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Столовая"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Kafeteria"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Kantin"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Jantoki"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Kantino"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Kantýna"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","食堂"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","كافيتيريا"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","カフェテリア"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Stołówka"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#comment","Kantin (dari bahasa Belanda: kantine) atau Kafetaria adalah sebuah ruangan dalam sebuah gedung umum yang dapat digunakan pengunjungnya untuk makan, baik makanan yang dibawa sendiri maupun yang dibeli di sana. Kantin sendiri harus mengikuti prosedur tentang cara mengolah dan menjaga kebersihan kantin.Makanan yang disediakan kantin haruslah bersih dan halal.Jenis-jenis makanan yang disediakan pun minimal harus memenuhi 4 sehat 5 sempurna.Biasanya para pembeli harus mengantri dalam sebuah jalur yang disediakan untuk membeli makanan. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#comment","Столо́вая (разг. Столовка) — предприятие общественного питания. Общедоступные столовые обслуживают всех желающих во время работы заведения. Все блюда в столовых готовят заранее, а не по индивидуальному заказу как в ресторане. Распространённой формой обслуживания посетителей является самообслуживание. Специализированные столовые открыты по месту учёбы, работы, службы, лечения или отдыха людей. Режим посещения столовых может быть свободным, либо установленным по расписанию, с возможностью сервировки столов на определённое количество человек."
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#comment","A cafeteria, sometimes called a canteen outside the U.S., is a type of food service location in which there is little or no waiting staff table service, whether a restaurant or within an institution such as a large office building or school; a school dining location is also referred to as a dining hall or lunchroom (in American English). Cafeterias are different from coffeehouses, although the English term came from Latin American Spanish, where it had and still has the meaning ""coffeehouse""."
"http://dbpedia.org/resource/Cafeteria","http://www.w3.org/2000/01/rdf-schema#comment","كافيتيريا هو اسم للمكان الذي يقدم الطعام والشراب، سواء كان هناك طاقم يقوم بتقديم الطعام والشراب للزبائن أو هم يقومون بخدمة أنفسهم .وهذا المكان قد يكون مطعم أو مكان داخل مبنى رئيسي أو مدرسة. كما يشار لمكان تناول الطعام في المدرسة إلى صالة طعام أو مقصف."
