"subject","predicate","object"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2000/01/rdf-schema#label","Umbrella insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2000/01/rdf-schema#label","アンブレラ保険"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2000/01/rdf-schema#label","Umbrella insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Umbrella insurance ist im amerikanischen Versicherungswesen eine Haftpflichtversicherung mit Ausfalldeckung, die eintritt, wenn die Police des Versicherten bei einem entstandenen Schaden die Kosten nicht oder nicht vollständig abdecken kann, weil die Schadenshöhe die vereinbarte Versicherungssumme übersteigt. Umbrella-Policies wurden ab 1949 verkauft und wurden in den 1960er Jahren populär."
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Umbrella insurance refers to liability insurance that is in excess of specified other policies and also potentially primary insurance for losses not covered by the other policies. When an insured person is liable to someone, the insured's primary insurance policies pay up to their limits, and any additional amount is paid by the umbrella policy (up to the limit of the umbrella policy). It is a product available mainly in the United States."
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2000/01/rdf-schema#comment","アンブレラ保険（アンブレラほけん;Umbrella Policy）とは、賠償責任保険の場合、企業である被保険者が手配済みの他の施設所有管理者賠償責任保険や生産物賠償責任保険等の保険（第1次保険;Underlying Insurance）で支払われる額または所定の自己負担額（Retained Limit）のいずれか大きい額（注）以上の損害を対象とする上乗せ保険である。傘（かさ;アンブレラ）のように、他の保険を上からカバーしていることから、この名称となっている。 （注）この額は原則として1事故あたり10億円以上、ただし日本国内の油濁損害は50億円以上で設定される。"
"http://dbpedia.org/resource/Umbrella_insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liability_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageID",9407037
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageRevisionID",1074670287
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liability_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_privacy"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slander"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-net-worth_individual"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_arrest"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881413"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Umbrella_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDno"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンブレラ保険"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umbrella_insurance"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287lnr"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/abstract","Umbrella insurance refers to liability insurance that is in excess of specified other policies and also potentially primary insurance for losses not covered by the other policies. When an insured person is liable to someone, the insured's primary insurance policies pay up to their limits, and any additional amount is paid by the umbrella policy (up to the limit of the umbrella policy). It is a product available mainly in the United States."
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/abstract","Umbrella insurance ist im amerikanischen Versicherungswesen eine Haftpflichtversicherung mit Ausfalldeckung, die eintritt, wenn die Police des Versicherten bei einem entstandenen Schaden die Kosten nicht oder nicht vollständig abdecken kann, weil die Schadenshöhe die vereinbarte Versicherungssumme übersteigt. Umbrella-Policies wurden ab 1949 verkauft und wurden in den 1960er Jahren populär."
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/abstract","アンブレラ保険（アンブレラほけん;Umbrella Policy）とは、賠償責任保険の場合、企業である被保険者が手配済みの他の施設所有管理者賠償責任保険や生産物賠償責任保険等の保険（第1次保険;Underlying Insurance）で支払われる額または所定の自己負担額（Retained Limit）のいずれか大きい額（注）以上の損害を対象とする上乗せ保険である。傘（かさ;アンブレラ）のように、他の保険を上からカバーしていることから、この名称となっている。 （注）この額は原則として1事故あたり10億円以上、ただし日本国内の油濁損害は50億円以上で設定される。 アンブレラ保険は企業活動に伴う様々なリスクを対象としており、第1次保険となる賠償責任保険では対象外としている自動車保険や労災保険の上乗せとしても機能する。ただし、自動車保険等の独立した種目や労災保険で対応可能なものまでこの保険で対応する趣旨ではないので、この保険の免責金額は通常、自動車保険等が対象としない高額なものが設定される。アンブレラ保険の目的は企業が被る可能性のあるあらゆる賠償事故から企業を防衛するものであるから、利用可能な第1次保険の填補限度額がその保険金支払により減額された場合（例.受託者賠償責任保険で保険金支払があった場合）にも、第1次保険とこの保険との間に補償の隙間が生じないように、当初設定したアンブレラ保険の免責金額が引き下げられる（「ドロップダウン」という）こととされている。"
"http://dbpedia.org/resource/Umbrella_insurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Umbrella_insurance?oldid=1074670287&ns=0"
"http://dbpedia.org/resource/Umbrella_insurance","http://dbpedia.org/ontology/wikiPageLength",5270
"http://dbpedia.org/resource/Umbrella_insurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Umbrella_insurance"
