"subject","predicate","object"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Novels"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByTimothyFindley"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINovels"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHistoricalNovels"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2000/01/rdf-schema#label","The Wars"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The Wars is a 1977 novel by Timothy Findley that follows Robert Ross, a nineteen-year-old Canadian who enlists in World War I after the death of his beloved older sister in an attempt to escape both his grief and the social norms of oppressive Edwardian society. Drawn into the madness of war, Ross commits ""a last desperate act to declare his commitment to life in the midst of death."" Years later, a historian tries to piece together how he came to commit this act, interviewing the various people Ross interacted with."
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/TT002315510"
"http://dbpedia.org/resource/The_Wars","http://xmlns.com/foaf/0.1/name","The Wars"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/name","The Wars"
"http://dbpedia.org/resource/The_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheWars.jpg"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/elements/1.1/publisher","Clarke, Irwin"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_historical_novels"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Timothy_Findley"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award-winning_fiction_books"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_World_War_I"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_Canadian_novels"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_with_gay_themes"
"http://dbpedia.org/resource/The_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clarke,_Irwin_&_Company_books"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageID",2528252
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1123617281
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Here_to_Eternity"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Calgary"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Quiet_on_the_Western_Front"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Maria_Remarque"
