"subject","predicate","object"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/2000/01/rdf-schema#label","Bernstorffsvej"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/2000/01/rdf-schema#comment","Bernstorffsvej is a major road in the Gentofte Municipality, located in the northern suburbs of Copenhagen, Denmark. It runs from Lyngby to a five-way roundabout on Jægersborg Allé in the north. The road passes several notable Danish buildings, including Gentofte Town Hall, Helleruplund Church, the Roman Catholic, St. Theresa's Church, Hellerup Cemetery and Bernstorff Park."
"http://dbpedia.org/resource/Bernstorffsvej","http://xmlns.com/foaf/0.1/name","Bernstorffsvej"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/property/name","Bernstorffsvej"
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.74325180053711
"http://dbpedia.org/resource/Bernstorffsvej","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.55672740936279
"http://dbpedia.org/resource/Bernstorffsvej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rygård_ca._1840_(H.G.F._Holm).jpg"
"http://dbpedia.org/resource/Bernstorffsvej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordenskirker_Helleruplund(01).jpg"
"http://dbpedia.org/resource/Bernstorffsvej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SctTherese.jpg"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gentofte_Municipality"
"http://dbpedia.org/resource/Bernstorffsvej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_establishments_in_Denmark"
"http://dbpedia.org/resource/Bernstorffsvej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Gentofte_Municipality"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageID",53346816
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageRevisionID",1092653420
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Schlegel"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Denmark"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Gentofte_Municipality"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jægersborg"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jægersborg_Allé"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellerup_Cemetery"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Copenhagen"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Schmidt"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernstorff_Palace"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helleruplund_Church"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Theresa's_Church,_Denmark"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasantry"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Sponneck"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Copenhagen"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_2_(Copenhagen)"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvald_Jørgensen"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rygård_ca._1840_(H.G.F._Holm).jpg"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordbanen"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernstorffsvej_Station"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngby_Kongevej"
"http://dbpedia.org/resource/Bernstorffsvej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernstorffsvej_station"
