"subject","predicate","object"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://www.w3.org/2000/01/rdf-schema#label","Hugtto! PreCure"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/ontology/wikiPageID",66823709
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/ontology/wikiPageRevisionID",1013488759
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hug!_Pretty_Cure"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hug!_Pretty_Cure"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91c21"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugtto!_PreCure?oldid=1013488759&ns=0"
"http://dbpedia.org/resource/Hugtto!_PreCure","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Hugtto!_PreCure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugtto!_PreCure"
