"subject","predicate","object"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfClarkCounty,Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHotSpringCounty,Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfArkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1974"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/2000/01/rdf-schema#label","DeGray Lake Resort State Park"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","DeGray Lake Resort State Park is a 984-acre (398 ha) Arkansas state park in Clark and Hot Spring counties, Arkansas in the United States. Situated in the Ouachita Mountains, the park features the 13,800-acre (5,600 ha) DeGray Lake, the park features a championship rated 18 hole golf course and Arkansas's only state park resort. The United States Army Corps of Engineers began constructing DeGray Dam on the Caddo River in 1963, and support for a state park began growing shortly after. The park was created in 1974, and the resort and golf course were added by 1975."
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://xmlns.com/foaf/0.1/name","DeGray Lake Resort State Park"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.degray.com/"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/property/name","DeGray Lake Resort State Park"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.24583435058594
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.14805603027344
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USACE_DeGray_Dam_and_Lake.jpg"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeGray_Lake_Resort_State_Park_002.jpg"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clark_County,_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ouachita_Mountains"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bismarck,_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Clark_County,_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Arkansas"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_the_U.S._Interior_Highlands"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ouachita_Mountains"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1974"
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/wikiPageID",4679740
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1102007123
"http://dbpedia.org/resource/DeGray_Lake_Resort_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
