"subject","predicate","object"
"http://dbpedia.org/resource/Cary_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cary_Cronenwett","http://www.w3.org/2000/01/rdf-schema#label","Cary Cronenwett"
"http://dbpedia.org/resource/Cary_Cronenwett","http://www.w3.org/2000/01/rdf-schema#comment","Cary Cronenwett is an American transgender writer, director, and producer born in Oklahoma. He is most well known for directing Maggots and Men (2009), Peace of Mind (2015), and Valencia (2013). Cronenwett's films vary from documentaries to short films. In addition to working behind the camera, Cronenwett has also starred in a video entitled Sexperimental 90s (2000). Cronenwett has been cited as one of the leading directors within the LGBTQ community focusing upon trans sexuality."
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_men"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Oklahoma"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_writers"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cary_Cronenwett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageID",51770262
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageRevisionID",1113790775
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frameline_Film_Festival"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_McGarrell"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Oklahoma"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_men"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_writers"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Award_for_Lesbian_Fiction"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Dunye"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstadt_rebellion"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_(novel)"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Tea"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Acker"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Soloway"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evergreen_State_College"
"http://dbpedia.org/resource/Cary_Cronenwett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cary_Cronenwett"
"http://dbpedia.org/resource/Cary_Cronenwett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bnrz"
"http://dbpedia.org/resource/Cary_Cronenwett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27916093"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cary_Cronenwett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
