"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Port cities and towns in Pakistan"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Pakistan"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_in_Asia"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coastal_cities_and_towns_in_Pakistan"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Port cities and towns in Pakistan"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",12139763
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",805144034
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_cities_and_towns_in_Pakistan?oldid=805144034&ns=14"
