"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Saski Baskonia season"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://www.w3.org/2000/01/rdf-schema#label","Saski Baskonia 2020-2021"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season is TD Systems Baskonia's 62nd in existence and the club's 39th consecutive season in the top flight of Spanish basketball and the 21st consecutive season in the EuroLeague. It is the second consecutive season under head coach Duško Ivanović. Times up to 24 October 2020 and from 28 March 2021 are CEST (UTC+2). Times from 25 October 2020 to 27 March 2021 are CET (UTC+1)."
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Saski Baskonia nelle competizioni ufficiali della stagione 2020-2021."
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_2020–21_EuroLeague_transactions"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_EuroLeague_by_club"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_in_Spanish_basketball_by_club"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saski_Baskonia_seasons"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://dbpedia.org/ontology/wikiPageID",65277076
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119739715
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasu_Salin"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierria_Henry"
"http://dbpedia.org/resource/2020–21_Saski_Baskonia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_B.C."
