"subject","predicate","object"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperleagueFormulaRaces"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/2000/01/rdf-schema#label","Superleague Formula round China"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/2000/01/rdf-schema#comment","The Superleague Formula round China is a round of the Superleague Formula. In 2010 China became the first country outside Europe to host a Superleague Formula event, holding two events, one at the newly built Ordos International Circuit and the other around the streets of the Shunyi Olympic Rowing-Canoeing Park."
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://xmlns.com/foaf/0.1/homepage","http://www.superleagueformula.com/"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/name","Superleague Formula round China"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superleague_Formula_races"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageID",27986540
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageRevisionID",686541195
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_CFP_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunyi_Olympic_Rowing-Canoeing_Park"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superleague_Formula"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C._(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girondins_de_Bordeaux_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Superleague_Formula_season"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Superleague_Formula_season"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_International_Street_Circuit"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Perera"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordos_International_Circuit"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superleague_Formula_races"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ordos_Superleague_Formula_round"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Beijing_Superleague_Formula_round"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Parente"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dolby"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Porto_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hanley"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Beijing_Superleague_Formula_round"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Circuit"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Shanghai_Superleague_Formula_round"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Vervisch"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superleagueformula.com/"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v12racing.com/"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vJqK"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4420"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Superleague_Formula_round_China"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643714"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/winningDriverR","http://dbpedia.org/resource/Álvaro_Parente"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/winningDriverR","http://dbpedia.org/resource/Craig_Dolby"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/winningTeamR","F.C. Porto"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/winningTeamR","Tottenham Hotspur"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/winningTeamSf","race cancelled"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superleague_Formula_event_round"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superleague_Formula_rounds"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/circuit","http://dbpedia.org/resource/Beijing_International_Street_Circuit"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/circuit","http://dbpedia.org/resource/Ordos_International_Circuit"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/firstHeld",2010
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/lastHeld",2010
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/lastRace",2010
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/mostWinsDriver",5
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/mostWinsTeam",5
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/property/timesHeld",2
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/abstract","The Superleague Formula round China is a round of the Superleague Formula. In 2010 China became the first country outside Europe to host a Superleague Formula event, holding two events, one at the newly built Ordos International Circuit and the other around the streets of the Shunyi Olympic Rowing-Canoeing Park."
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Round"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superleague_Formula_round_China?oldid=686541195&ns=0"
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://dbpedia.org/ontology/wikiPageLength",3655
"http://dbpedia.org/resource/Superleague_Formula_round_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superleague_Formula_round_China"
