"subject","predicate","object"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/2000/01/rdf-schema#label","Psittirostrini"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/2000/01/rdf-schema#comment","Psittirostrini is a formerly-recognized tribe of Hawaiian honeycreepers. It was used for the finch-like honeycreepers that once inhabited all of the Hawaiian Islands. These birds are granivorous and have songs like those of non-Hawaiian cardueline finches. The only definitely extant species are the Laysan finch, the Nihoa finch, the Maui parrotbill, and the palila. Extinct species include the koa finches, the ʻōʻū, and the Lanaʻi hookbill."
"http://dbpedia.org/resource/Psittirostrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoxioidesBailleuiKeulemans.jpg"
"http://dbpedia.org/resource/Psittirostrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Psittirostrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Psittirostrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_tribes"
"http://dbpedia.org/resource/Psittirostrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Psittirostrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageID",15954232
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageRevisionID",1110576072
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rothschild,_2nd_Baron_Rothschild"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_predation"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_F._James"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freycinetia_arborea"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alanson_Bryan"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene_extinction_event"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs_L._Olson"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myoporum_sandwicense"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxioides"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_koa-finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge-billed_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahi_grosbeak"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scavenger"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_koa-finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaua'i_palila"
