"subject","predicate","object"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalProperties"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProperty105009758"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/2000/01/rdf-schema#label","Punkt anilinowy"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/2000/01/rdf-schema#label","Aniline point"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/2000/01/rdf-schema#label","Point d'aniline"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/2000/01/rdf-schema#label","Анилиновая точка"
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/2000/01/rdf-schema#comment","Punkt anilinowy - temperatura, w której następuje rozdzielenie faz mieszaniny aniliny i benzyny. Wskazuje na obecność węglowodorów aromatycznych w benzynie."
"http://dbpedia.org/resource/Aniline_point","http://www.w3.org/2000/01/rdf-schema#comment","Анилиновая точка — такое значение температуры смеси, содержащей углеводород и анилин, при котором углеводород полностью растворяется в анилине, образуя гомогенный раствор. Используется в эмпирических формулах для расчета теплотворной способности ракетных топлив — чем выше её значение, тем больше теплотворная способность."
