"subject","predicate","object"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIndonesia"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#label","Persepam Madura Utama"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#label","Persepam Madura Utama"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#label","Persepam Madura Utama"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#label","Persepam Madura United"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Persepam Pamekasan merupakan klub sepak bola profesional di Indonesia yang berbasis di Pamekasan, Jawa Timur. Saat ini, mereka kembali berkompetisi dalam gelaran Indonesia Soccer Championship (ISC) B yang diselenggarakan PT. Gelora Trisula Semesta (GTS) untuk menambal kekosongan kompetisi setelah pembekuan FIFA. Persepam saat ini menggunakan Stadion Gelora Ratu Pamelingan"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Persatuan Sepak Bola Pamekasan Madura Utama, commonly known as Persepam Madura Utama or Madura Utama, is an Indonesian professional football club based in Pamekasan, East Java. The club plays in the Liga 3."
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Persepam Pamekasan disingkat Persepam adalah sebuah klub sepak bola profesional di Indonesia yang berbasis di Pamekasan, Jawa Timur. Setelah finish di tempat ke-3 pada Divisi Utama 2011-2012. Mereka hanya bertahan selama 2 musim di Indonesia Super League (ISL). Meski begitu, hal tersebut menjadikan Persepam sebagai tim pertama asal Pulau Madura yang bermain di kasta tertinggi persepak bolaan Indonesia."
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Il Persepam Madura Utama, noto anche come P-MU e precedentemente come Persepam Madura United, è una società calcistica indonesiana con sede nella città di . Milita nella , la massima divisione del campionato indonesiano. La squadra gioca le partite casalinghe allo ."
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/name","Persepam Madura Utama"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/name","Persatuan Sepak Bola Pamekasan Madura Utama"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/nick","(The Mad Bull)"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/nick","Sapeh Ngamok"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/nick","Laskar Ronggo Sukowati"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/nick","(Ronggo Sukowati Warrior)"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/homepage","http://www.persepam.co.id"
"http://dbpedia.org/resource/Persepam_Madura_Utama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_P-MU.png"
