"subject","predicate","object"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2000/01/rdf-schema#label","Estelle Bee Dagum"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2000/01/rdf-schema#label","Estelle Bee Dagum"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2000/01/rdf-schema#label","Estelle Bee Dagum"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2000/01/rdf-schema#comment","Estela (Estelle) Bee de Dagum es una economista y estadística argentina y canadiense que fue profesora ""chiara fama"" de ciencias estadísticas en la Universidad de Bolonia.​ Es conocida por su investigación sobre el análisis de series temporales, y en particular por desarrollar el método X-11-ARIMA de ajuste estacional, que es ampliamente utilizado y es un predecesor de X-12-ARIMA y métodos posteriores.​"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2000/01/rdf-schema#comment","Estela (Estelle) Bee Dagum est une économiste et statisticienne argentine et canadienne qui est professeure ""chiara fama"" en sciences statistiques à l'université de Bologne. Elle est connue pour ses recherches sur l'analyse des séries chronologiques, et en particulier sur le développement de la méthode de (en) X-11-ARIMA, qui a été largement utilisée et a précédé les méthodes X-12-ARIMA et ultérieures."
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2000/01/rdf-schema#comment","Estela (Estelle) Bee Dagum is an Argentine and Canadian economist and statistician who was a professor ""chiara fama"" of statistical sciences at the University of Bologna. She is known for her research on time series analysis, and in particular for developing the X-11-ARIMA method of seasonal adjustment, which became widely used and is a predecessor to X-12-ARIMA and later methods."
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bologna_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coe_College_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_University_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Córdoba_alumni"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageID",55928376
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageRevisionID",999337149
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenope_University_of_Naples"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematica_Policy_Research"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bologna_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technometrics"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Córdoba"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coe_College_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Statistical_Association"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasonal_adjustment"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomics"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_series"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_statistics"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Córdoba"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_University_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Sciences_of_the_Institute_of_Bologna"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coe_College"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Córdoba_alumni"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistical_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-12-ARIMA"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_statisticians"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_faculty"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_economists"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_University"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28512038"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Estelle_Bee_Dagum"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44141116"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170313727"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/45w1M"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estelle_Bee_Dagum"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/abstract","Estela (Estelle) Bee Dagum est une économiste et statisticienne argentine et canadienne qui est professeure ""chiara fama"" en sciences statistiques à l'université de Bologne. Elle est connue pour ses recherches sur l'analyse des séries chronologiques, et en particulier sur le développement de la méthode de (en) X-11-ARIMA, qui a été largement utilisée et a précédé les méthodes X-12-ARIMA et ultérieures."
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/abstract","Estela (Estelle) Bee de Dagum es una economista y estadística argentina y canadiense que fue profesora ""chiara fama"" de ciencias estadísticas en la Universidad de Bolonia.​ Es conocida por su investigación sobre el análisis de series temporales, y en particular por desarrollar el método X-11-ARIMA de ajuste estacional, que es ampliamente utilizado y es un predecesor de X-12-ARIMA y métodos posteriores.​ Dagum es autora de los libros Benchmarking, Temporal Distribution, and Reconciliation Methods for Time Series (con Pierre A. Cholette, Springer, 2006)​ y Seasonal Adjustment Methods and Real Time Trend-Cycle Estimation (con Silvia Bianconcini, Springer, 2016).​"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/abstract","Estela (Estelle) Bee Dagum is an Argentine and Canadian economist and statistician who was a professor ""chiara fama"" of statistical sciences at the University of Bologna. She is known for her research on time series analysis, and in particular for developing the X-11-ARIMA method of seasonal adjustment, which became widely used and is a predecessor to X-12-ARIMA and later methods. Dagum is the author of the books Benchmarking, Temporal Distribution, and Reconciliation Methods for Time Series (with Pierre A. Cholette, Springer, 2006) and Seasonal Adjustment Methods and Real Time Trend-Cycle Estimation (with Silvia Bianconcini, Springer, 2016)."
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estelle_Bee_Dagum?oldid=999337149&ns=0"
"http://dbpedia.org/resource/Estelle_Bee_Dagum","http://dbpedia.org/ontology/wikiPageLength",6650
