"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2000/01/rdf-schema#label","Marshall P. Tulin"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2000/01/rdf-schema#comment","Marshall P. Tulin (14 March 1926 - 31 August 2019) was an American engineer working in hydrodynamics. He was the Director of the Ocean Engineering Laboratory, University of California, Santa Barbara. His pioneering work in the 1950s is credited with successful developments in the theory of supercavitation for naval engineering. After graduating from MIT in 1946, he first worked on high-speed wind tunnel testing of the X-1 aircraft before moving to work for the Navy at the David Taylor Model Basin. He founded a consulting company, Hydronautics Inc, with in 1959."
"http://dbpedia.org/resource/Marshall_P._Tulin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageID",25066757
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageRevisionID",1106845245
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-1"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_Model_Basin"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Engineering"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Eisenberg"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercavitation"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpgq1"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6773728"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1050691733"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marshall_P._Tulin"
