"subject","predicate","object"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviancaAccidentsAndIncidents"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsCausedByAirTrafficControllerError"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidents"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsKilledInAviationAccidentsOrIncidentsInTheUnitedStates"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportDisastersIn1990"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedStates"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurvivorsOfAviationAccidentsOrIncidents"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInTheUnitedStates"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInNewYork"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Disasters"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1990"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByEngineFailure"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByFuelExhaustion"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByPilotError"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheBoeing707"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/2000/01/rdf-schema#label","Avianca Flight 52"
"http://dbpedia.org/resource/Avianca_Flight_52","http://dbpedia.org/ontology/wikiPageID",71251202
"http://dbpedia.org/resource/Avianca_Flight_52","http://dbpedia.org/ontology/wikiPageRevisionID",1100100102
"http://dbpedia.org/resource/Avianca_Flight_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avianca_Flight_052"
"http://dbpedia.org/resource/Avianca_Flight_52","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Avianca_Flight_052"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y1Xa"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Avianca_Flight_52"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040xx0"
"http://dbpedia.org/resource/Avianca_Flight_52","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avianca_Flight_52?oldid=1100100102&ns=0"
"http://dbpedia.org/resource/Avianca_Flight_52","http://dbpedia.org/ontology/wikiPageLength",32
"http://dbpedia.org/resource/Avianca_Flight_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avianca_Flight_52"
