"subject","predicate","object"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Raid on Alexandria (Virginia)"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","The Raid on Alexandria was a British victory during the War of 1812, which gained much plunder at little cost but may have contributed to the later British repulse at Baltimore by delaying their main forces."
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://xmlns.com/foaf/0.1/name","Raid on Alexandria"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.70199966430664
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.06199645996094
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesapeake_Campaign_Map.jpg"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raid_On_Chesapeake_Bay_War_Of_1812_Painting_From_Patuxent_River_Naval_Air_Station_U.S._Navy_II.png"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1814"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_1812_in_Virginia"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Alexandria,_Virginia"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1814_events"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Chesapeake_campaign"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_in_Virginia"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1814_events"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_raids"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageID",6420098
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1030739151
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_raids"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1814_events"
"http://dbpedia.org/resource/Raid_on_Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_vessel"
