"subject","predicate","object"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayMusicians"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromCalifornia"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromCalifornia"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanSingers"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTSingers"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEntertainersFromTheUnitedStates"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildSingers"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleChildActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanSingers"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromLosAngeles,California"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Blake McIver Ewing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Blake McIver Ewing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Blake McIver Ewing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","블레이크 맥키버 에윙"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","بليك مكيفر إوينغ"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Blake McIver Ewing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Blake McIver Ewing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Blake McIver Ewing"
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#comment","Blake McIver Ewing est un acteur américain né le 27 mars 1985 à Los Angeles, Californie (États-Unis)."
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#comment","블레이크 매카이버 유잉(Blake McIver Ewing, 1985년 3월 27일 ~ )은 미국의 가수, 성우, 배우, 작곡가 겸 작사가이다. 로스앤젤레스에서 태어났다."
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#comment","Blake McIver Ewing (Los Angeles, 27 marzo 1985) è un attore e cantante statunitense. Figlio della coreografa Susan McIver e del regista Bill Ewing, ha anche un fratello, Zack, anche egli attore. È attivo dall'età di 7 anni. Nel 1992 partecipa al programma televisivo Bravo Bravissimo, condotto da Mike Bongiorno, interpretando il brano New York, New York e posizionandosi terzo nella classifica finale, dietro a (violinista serbo) e (pianista francese)."
"http://dbpedia.org/resource/Blake_McIver_Ewing","http://www.w3.org/2000/01/rdf-schema#comment","Blake McIver Ewing, även känd som Blake McIver och Blake Ewing, född 27 mars 1985 i Los Angeles, Kalifornien, är en amerikansk singer-songwriter, skådespelare, modell och pianist. Han är mest känd för sin roll som Michelles vän Derek i TV-serien Huset fullt (Full House), en roll som han sedan spelade igen i dess uppföljare Huset fullt – igen (Fuller House). 1994 spelade han rollen som Waldo i filmen Busungarna och senare ersatte han även skådespelarna Benjamin Diskin, och Christopher Castile som rösten till Eugene i TV-serien Hey Arnold!s femte säsong. Han är för tillfället en av programledarna i Bravoserien ."
