"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/2000/01/rdf-schema#label","Catholic matrimonial canon law"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marriage_in_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marriage_law"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic matrimonial canon law"
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://dbpedia.org/ontology/wikiPageID",47501067
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://dbpedia.org/ontology/wikiPageRevisionID",1090991636
"http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_matrimonial_canon_law?oldid=1090991636&ns=14"
