"subject","predicate","object"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueLacrossePlayers"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLacrossePlayers"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LacrossePlayer110242682"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsBlueJaysMen'sLacrossePlayers"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/2000/01/rdf-schema#label","Corey Harned"
"http://dbpedia.org/resource/Corey_Harned","http://www.w3.org/2000/01/rdf-schema#comment","Corey Harned (born December 26, 1981) is an American lacrosse player who previously played for the Long Island Lizards and the New Jersey Pride of Major League Lacrosse. He played lacrosse and football at Sachem High School in Lake Ronkonkoma, N.Y. He played in the NCAA for Johns Hopkins University. Harned is the younger brother of Chris Harned, who was an attackman for the Toronto Blue Jays from 1997 to 2000."
"http://dbpedia.org/resource/Corey_Harned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Lacrosse_players"
"http://dbpedia.org/resource/Corey_Harned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_Blue_Jays_men's_lacrosse_players"
"http://dbpedia.org/resource/Corey_Harned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Corey_Harned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lake_Ronkonkoma,_New_York"
"http://dbpedia.org/resource/Corey_Harned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Corey_Harned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lacrosse_players"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageID",15891734
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageRevisionID",1066430259
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_Blue_Jays_men's_lacrosse_players"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lake_Ronkonkoma,_New_York"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Pride"
"http://dbpedia.org/resource/Corey_Harned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ronkonkoma,_New_York"
