"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://www.w3.org/2000/01/rdf-schema#label","List of Centaur Publications publications"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://www.w3.org/2000/01/rdf-schema#comment","Centaur Publications is an American comic book company."
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_by_publisher"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centaur_Publications_titles"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageID",20387324
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageRevisionID",1078269008
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_(comics)"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur_Publications"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comics_by_publisher"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centaur_Publications_titles"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Man_(Centaur_Publications)"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_comics"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantom_of_the_Fair"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qW8S"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566461"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/abstract","Centaur Publications is an American comic book company."
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Centaur_Publications_publications?oldid=1078269008&ns=0"
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://dbpedia.org/ontology/wikiPageLength",2598
"http://dbpedia.org/resource/List_of_Centaur_Publications_publications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Centaur_Publications_publications"
