"subject","predicate","object"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#label","Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Antipathidae är en familj av koralldjur. Antipathidae ingår i ordningen svarta koralldjur, klassen Anthozoa, fylumet nässeldjur och riket djur. Enligt Catalogue of Life omfattar familjen Antipathidae 127 arter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Antipathidae is een familie van neteldieren uit de klasse van de Anthozoa (bloemdieren)."
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Antipathidae sont une famille de cnidaires du groupe des « coraux noirs » (ordre des Antipatharia)."
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Antipathidae (d'Orbigny, 1851) è una famiglia di coralli antipatari della sottoclasse degli Esacoralli.."
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Antipathidae é uma família de coral negro da ordem Antipatharia, classe Anthozoa."
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Los antipátidos (Antipathidae) son una familia de cnidarios antozoos del orden Antipatharia. A sus componentes se les denomina corales negros, debido al color negro, o marrón oscuro, de su esqueleto. La mayoría viven en aguas profundas, por debajo de los 30 m, por lo cual han sobrevivido a la sobrepesca, ya que son utilizados en joyería."
"http://dbpedia.org/resource/Antipathidae","http://www.w3.org/2000/01/rdf-schema#comment","Antipathidae is a family of corals in the order Antipatharia, commonly known as black corals."
"http://dbpedia.org/resource/Antipathidae","http://xmlns.com/foaf/0.1/homepage","http://NMNH.typepad.com"
"http://dbpedia.org/resource/Antipathidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antipathes_dichotoma1.jpg"
"http://dbpedia.org/resource/Antipathidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cirrhipathes.jpg"
"http://dbpedia.org/resource/Antipathidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stichopathes_sp_NOAA.jpg"
"http://dbpedia.org/resource/Antipathidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cirrhipathes_sp_-_coral-wire-groovy.jpg"
"http://dbpedia.org/resource/Antipathidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antipatharia"
"http://dbpedia.org/resource/Antipathidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cnidarian_families"
"http://dbpedia.org/resource/Antipathidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageID",35114439
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageRevisionID",1046241703
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antipatharia"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antipathidae"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Register_of_Marine_Species"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocirrhipathes"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipatharia"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteropathes"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipathes"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipathes_dichotoma"
"http://dbpedia.org/resource/Antipathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillopathes"
