"subject","predicate","object"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/2000/01/rdf-schema#label","Extinct gastropods"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gastropods"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extinct_molluscs"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/2004/02/skos/core#prefLabel","Extinct gastropods"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://dbpedia.org/ontology/wikiPageID",19512622
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://dbpedia.org/ontology/wikiPageRevisionID",956923637
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Prehistoric_gastropods"
"http://dbpedia.org/resource/Category:Extinct_gastropods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Extinct_gastropods?oldid=956923637&ns=14"
