"subject","predicate","object"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013IPCAthleticsWorldChampionships"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","2013 IPC Athletics World Championships – Women's 100 metres"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","The women's 100 metres at the 2013 IPC Athletics World Championships was held at the Stade du Rhône from 20–29 July."
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_metres_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_women's_athletics"
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageID",40043621
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1079269679
"http://dbpedia.org/resource/2013_IPC_Athletics_World_Championships_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aygyul_Sakhibzadaeva"
