"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2000/01/rdf-schema#label","Don't Make Me Think"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2000/01/rdf-schema#label","Nenuťte uživatele přemýšlet"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2000/01/rdf-schema#label","Don't Make Me Think"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2000/01/rdf-schema#comment","Don't Make Me Think is a book by Steve Krug about human–computer interaction and web usability. The book's premise is that a good software program or web site should let users accomplish their intended tasks as easily and directly as possible. Krug points out that people are good at satisficing, or taking the first available solution to their problem, so design should take advantage of this. He frequently cites Amazon.com as an example of a well-designed web site that manages to allow high-quality interaction, even though the web site gets bigger and more complex every day."
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2000/01/rdf-schema#comment","Don't Make Me Think (bahasa Indonesia: Jangan buat saya berpikir) adalah sebuah buku yang ditulis oleh tentang interaksi antara manusia komputer dan web usability. Premis dari buku ini adalah: sebuah peranti lunak (website) dapat dikatakan baik bila mampu membuat penggunanya sedapat mungkin langsung menyelesaikan tugasnya dengan mudah. Krug mengedepankan, bahwa seseorang mampu memilih sendiri mana solusi terbaik dari pilihan yang muncul pertama kali untuk menyelesaikan masalahnya, desain produk harus dapat mengambil keuntungan dari sifat ini. Ia kerap mengutip Amazon.com sebagai contoh sebuah situs yang memiliki desain yang bagus dan tetap memiliki kualitas interaksi tinggi meski isi situs tersebut semakin bertambah banyak dan kompleks setiap harinya."
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2000/01/rdf-schema#comment","Nenuťte uživatele přemýšlet (v orig. Don't Make Me Think) je kniha o a webové použitelnosti. Předpokladem knihy je, že dobrý program nebo webová stránka by měly umožňovat uživatelům provést jejich zamýšlené úkoly tak jednoduše a přímo, jak je to jen možné. Krug poukazuje na fakt, že lidé volí dostačující řešení (oproti optimálním řešením) či první dostupné řešení jejich problému, a design by toho měl využít. Často uvádí Amazon.com jako příklad dobře navržené webové stránky, která umožňuje velmi kvalitní interakci (viz interaktivita), přestože je tento web každým dnem větší a komplexnější."
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://xmlns.com/foaf/0.1/name","Don't Make Me Think"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/name","Don't Make Me Think"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don't_Make_Me_Think.jpg"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_non-fiction_books"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageID",994649
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageRevisionID",1074816672
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisficing"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_usability"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachpit"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_non-fiction_books"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concision"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Krug"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–computer_interaction"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensible.com/dmmt.html"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503996"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xlgm"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Don't_Make_Me_Think"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nenuťte_uživatele_přemýšlet"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3E7Gy"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-book-stub"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Don't_Make_Me_Think.jpg?width=300"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/author","http://dbpedia.org/resource/Steve_Krug"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/genre","Web Design and Usability"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Don't_Make_Me_Think","http://dbpedia.org/property/pages",216
