"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Bithynia"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://www.w3.org/2000/01/rdf-schema#comment","Bithynia (Greek: Βιθυνία) was a Hellenistic kingdom centred in the historical region of Bithynia, which seems to have been established in the fourth century BC. In the midst of the Wars of the Diadochi, Zipoites assumed the title of king (basileus) in 297 BC. His son and successor, Nicomedes I, founded Nicomedia, which soon rose to great prosperity, and during his long reign (c. 278 – c. 255 BC), as well as those of his successors, Prusias I, Prusias II and Nicomedes II (149 – 91 BC), the kingdom of Bithynia had a considerable standing and influence among the minor monarchies of Anatolia. But the last king, Nicomedes IV, was unable to maintain himself in power against Mithridates VI of Pontus. After being restored to his throne by the Roman Senate, he bequeathed his kingdom through his wil"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.0
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_East_50-en.svg"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stMithritadicwar89BC.svg"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bithynia"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_1st_century_BC"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Yalova_Province"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:297_BC"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_3rd_century_BC"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kastamonu_Province"
"http://dbpedia.org/resource/Kingdom_of_Bithynia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bolu_Province"
