"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 67 (in tedesco: Königlich Preußische Jagdstaffel Nr 67, abbreviato in Jasta 67) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#comment","Royal Prussian Jagdstaffel 67, commonly abbreviated to Jasta 67, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, forerunner to the Luftwaffe. The squadron would score over 34 aerial victories during the war, including 17 observation balloons downed. The unit's victories came at the expense of one pilot killed in action, one wounded in action, and two taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 67, conhecida também por Jasta 67, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. No total, a esquadra abateu 34 aeronaves inimigas, incluindo 17 balões de observação."
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel 67 – Königlich Preußische Jagdstaffel Nr. 67 – Jasta 67 – jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_67","http://xmlns.com/foaf/0.1/name","Jasta 67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageID",37052154
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageRevisionID",1017564758
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_buster"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Army_(German_Empire)"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marville,_Meuse"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oA17"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46js5"
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122466"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/property/unitName","Jasta 67"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/abstract","A Jagdstaffel 67, conhecida também por Jasta 67, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. No total, a esquadra abateu 34 aeronaves inimigas, incluindo 17 balões de observação."
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/abstract","Royal Prussian Jagdstaffel 67, commonly abbreviated to Jasta 67, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, forerunner to the Luftwaffe. The squadron would score over 34 aerial victories during the war, including 17 observation balloons downed. The unit's victories came at the expense of one pilot killed in action, one wounded in action, and two taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/abstract","La Jagdstaffel 67 (in tedesco: Königlich Preußische Jagdstaffel Nr 67, abbreviato in Jasta 67) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/abstract","Jagdstaffel 67 – Königlich Preußische Jagdstaffel Nr. 67 – Jasta 67 – jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_67","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_67?oldid=1017564758&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Jagdstaffel_67","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_67"
