"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#label","List of power stations in Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of electricity-generating power stations in the U.S. state of Delaware, sorted by type and name. In 2019, Delaware had a total summer capacity of 3,372 MW through all of its power plants, and a net generation of 5,259 GWh. The corresponding electrical energy generation mix in 2021 was 86% natural gas, 6.8% coal, 1.7% biomass, 5.0% solar, 0.4% petroleum, and 0.1% wind. Distributed small-scale solar, including customer-owned photovoltaic panels, delivered an additional net 124 GWh to the state's electricity grid. This compares as more than twice the amount generated by Delaware's utility-scale solar facilities."
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_dams"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reservoirs"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageID",66948487
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",1096657075
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Delaware"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_Engine"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_cycle_combustion_turbine"
"http://dbpedia.org/resource/List_of_power_stations_in_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill_gas"
